0.5433070866141733,0.2125984251968504,0.8925204335719338
0.5511811023622047,0.2125984251968504,0.8937614085533425
0.5590551181102362,0.2125984251968504,0.8949886636536842
0.5669291338582677,0.2125984251968504,0.8962018989656607
0.5748031496062992,0.2125984251968504,0.8974005090963916
0.5826771653543307,0.2125984251968504,0.8985841840789578
0.5905511811023622,0.2125984251968504,0.8997526062782112
0.5984251968503937,0.2125984251968504,0.900905510140314
0.6062992125984252,0.2125984251968504,0.902042685641635
0.6141732283464567,0.2125984251968504,0.903163935079583
0.6220472440944882,0.2125984251968504,0.904269168598427
0.6299212598425197,0.2125984251968504,0.9053582489812739
0.6377952755905512,0.2125984251968504,0.9064311116996296
0.6456692913385826,0.2125984251968504,0.9074877027617854
0.6535433070866141,0.2125984251968504,0.9085280339232327
0.6614173228346457,0.2125984251968504,0.9095521112732344
0.6692913385826772,0.2125984251968504,0.9105599783121072
0.6771653543307087,0.2125984251968504,0.9115516824002164
0.6850393700787402,0.2125984251968504,0.9125273061232073
0.6929133858267716,0.2125984251968504,0.9134869398838963
0.7007874015748031,0.2125984251968504,0.9144307012193734
0.7086614173228346,0.2125984251968504,0.9153587033168541
0.7165354330708661,0.2125984251968504,0.9162710947571028
0.7244094488188977,0.2125984251968504,0.9171680125566981
0.7322834645669292,0.2125984251968504,0.9180496306788514
0.7401574803149606,0.2125984251968504,0.9189161118733167
0.7480314960629921,0.2125984251968504,0.9197676101102663
0.7559055118110236,0.2125984251968504,0.9206043350686929
0.7637795275590551,0.2125984251968504,0.9214264673828558
0.7716535433070866,0.2125984251968504,0.9222341885268174
0.7795275590551181,0.2125984251968504,0.9230277092373597
0.7874015748031497,0.2125984251968504,0.9238072274126401
0.7952755905511811,0.2125984251968504,0.9245729480635795
0.8031496062992126,0.2125984251968504,0.9253250769319435
0.8110236220472441,0.2125984251968504,0.9260638266791666
0.8188976377952756,0.2125984251968504,0.9267894056491914
0.8267716535433071,0.2125984251968504,0.9275020255824917
0.8346456692913385,0.2125984251968504,0.9282018974070901
0.84251968503937,0.2125984251968504,0.9288892197002535
0.8503937007874016,0.2125984251968504,0.9295642489391638
0.8582677165354331,0.2125984251968504,0.9302271518589423
0.8661417322834646,0.2125984251968504,0.9308781536638039
0.8740157480314961,0.2125984251968504,0.9315174675695238
0.8818897637795275,0.2125984251968504,0.932145296181599
0.889763779527559,0.2125984251968504,0.9327618467264015
0.8976377952755905,0.2125984251968504,0.9333673317613113
0.905511811023622,0.2125984251968504,0.9339619485486387
0.9133858267716536,0.2125984251968504,0.9345458988058601
0.9212598425196851,0.2125984251968504,0.9351193590809196
0.9291338582677166,0.2125984251968504,0.9356825897631409
0.937007874015748,0.2125984251968504,0.9362357215542385
0.9448818897637795,0.2125984251968504,0.9367789714637199
0.952755905511811,0.2125984251968504,0.9373125223529464
0.9606299212598425,0.2125984251968504,0.9378366180454091
0.968503937007874,0.2125984251968504,0.9383512746290481
0.9763779527559056,0.2125984251968504,0.938856832558597
0.984251968503937,0.2125984251968504,0.9393534535042318
0.9921259842519685,0.2125984251968504,0.9398412644629054
1.,0.2125984251968504,0.9403204546654853
0.,0.2204724409448819,1.0000001254152255
0.007874015748031496,0.2204724409448819,0.9855538448718384
0.015748031496062992,0.2204724409448819,0.9737617562503833
0.023622047244094488,0.2204724409448819,0.963128373679636
0.031496062992125984,0.2204724409448819,0.9533397584166882
0.03937007874015748,0.2204724409448819,0.9442494153047711
0.047244094488188976,0.2204724409448819,0.935772586791995
0.05511811023622047,0.2204724409448819,0.9278538844857904
0.06299212598425197,0.2204724409448819,0.9204538638079782
0.07086614173228346,0.2204724409448819,0.9135423969313123
0.07874015748031496,0.2204724409448819,0.9070950567131408
0.08661417322834646,0.2204724409448819,0.9010909924534547
0.09448818897637795,0.2204724409448819,0.8955115862043057
0.10236220472440945,0.2204724409448819,0.8903396599259754
0.11023622047244094,0.2204724409448819,0.8855589391459795
0.11811023622047244,0.2204724409448819,0.8811536928620066
0.12598425196850394,0.2204724409448819,0.8771085833942865
0.13385826771653545,0.2204724409448819,0.8734084974424128
0.14173228346456693,0.2204724409448819,0.8700385086733241
0.14960629921259844,0.2204724409448819,0.8669838571110482
0.15748031496062992,0.2204724409448819,0.8642299571727757
0.16535433070866143,0.2204724409448819,0.8617623830779093
0.1732283464566929,0.2204724409448819,0.8595669656567019
0.18110236220472442,0.2204724409448819,0.8576297791236474
0.1889763779527559,0.2204724409448819,0.8559371157211024
0.1968503937007874,0.2204724409448819,0.8544756976066962
0.2047244094488189,0.2204724409448819,0.8532325101899663
0.2125984251968504,0.2204724409448819,0.8521949320624953
0.2204724409448819,0.2204724409448819,0.8513507620316599
0.2283464566929134,0.2204724409448819,0.8506881641424966
0.23622047244094488,0.2204724409448819,0.8501957643115405
0.2440944881889764,0.2204724409448819,0.8498626178689116
0.25196850393700787,0.2204724409448819,0.849678208333526
0.25984251968503935,0.2204724409448819,0.8496324640278635
0.2677165354330709,0.2204724409448819,0.8497157766926171
0.2755905511811024,0.2204724409448819,0.8499189615934802
0.28346456692913385,0.2204724409448819,0.8502332532875754
0.29133858267716534,0.2204724409448819,0.8506503549881731
0.2992125984251969,0.2204724409448819,0.8511623566573284
0.30708661417322836,0.2204724409448819,0.8517617630002995
0.31496062992125984,0.2204724409448819,0.8524414775792207
0.3228346456692913,0.2204724409448819,0.8531947881827061
0.33070866141732286,0.2204724409448819,0.8540153587180378
0.33858267716535434,0.2204724409448819,0.8548971977331086
0.3464566929133858,0.2204724409448819,0.8558346746265243
0.3543307086614173,0.2204724409448819,0.8568224827987749
0.36220472440944884,0.2204724409448819,0.8578556303805859
0.3700787401574803,0.2204724409448819,0.8589294281958151
0.3779527559055118,0.2204724409448819,0.8600395150898735
0.3858267716535433,0.2204724409448819,0.8611817402089126
0.3937007874015748,0.2204724409448819,0.8623522141853472
0.4015748031496063,0.2204724409448819,0.8635474765154957
0.4094488188976378,0.2204724409448819,0.8647640041246162
0.41732283464566927,0.2204724409448819,0.8659987372107456
0.4251968503937008,0.2204724409448819,0.8672487549355254
0.4330708661417323,0.2204724409448819,0.8685113187564258
0.4409448818897638,0.2204724409448819,0.8697839034764363
0.44881889763779526,0.2204724409448819,0.8710641643686885
0.4566929133858268,0.2204724409448819,0.8723499284600887
0.4645669291338583,0.2204724409448819,0.8736391807300915
0.47244094488188976,0.2204724409448819,0.8749300663547522
0.48031496062992124,0.2204724409448819,0.8762208633390686
0.4881889763779528,0.2204724409448819,0.8775099921455982
0.49606299212598426,0.2204724409448819,0.8787960130515401
0.5039370078740157,0.2204724409448819,0.8800775647194002
0.5118110236220472,0.2204724409448819,0.881353437081224
0.5196850393700787,0.2204724409448819,0.8826225131253163
0.5275590551181102,0.2204724409448819,0.8838837743598495
0.5354330708661418,0.2204724409448819,0.8851362856389197
0.5433070866141733,0.2204724409448819,0.8863792213664684
0.5511811023622047,0.2204724409448819,0.8876118105774934
0.5590551181102362,0.2204724409448819,0.8888333690588921
0.5669291338582677,0.2204724409448819,0.890043288445461
0.5748031496062992,0.2204724409448819,0.8912410168816647
0.5826771653543307,0.2204724409448819,0.8924260623605915
0.5905511811023622,0.2204724409448819,0.893598002816097
0.5984251968503937,0.2204724409448819,0.8947564762592964
0.6062992125984252,0.2204724409448819,0.8959011319412906
0.6141732283464567,0.2204724409448819,0.897031686666918
0.6220472440944882,0.2204724409448819,0.8981479038546074
0.6299212598425197,0.2204724409448819,0.8992495842541199
0.6377952755905512,0.2204724409448819,0.9003365730537084
0.6456692913385826,0.2204724409448819,0.901408736509797
0.6535433070866141,0.2204724409448819,0.9024659743419831
0.6614173228346457,0.2204724409448819,0.903508216414949
0.6692913385826772,0.2204724409448819,0.9045354180188503
0.6771653543307087,0.2204724409448819,0.9055475539198387
0.6850393700787402,0.2204724409448819,0.9065446351956322
0.6929133858267716,0.2204724409448819,0.9075266862497064
0.7007874015748031,0.2204724409448819,0.9084937435755254
0.7086614173228346,0.2204724409448819,0.9094458687529899
0.7165354330708661,0.2204724409448819,0.9103831357461049
0.7244094488188977,0.2204724409448819,0.9113056324436306
0.7322834645669292,0.2204724409448819,0.9122134581118844
0.7401574803149606,0.2204724409448819,0.9131067382473759
0.7480314960629921,0.2204724409448819,0.9139855918776187
0.7559055118110236,0.2204724409448819,0.9148501275394681
0.7637795275590551,0.2204724409448819,0.9157005304475728
0.7716535433070866,0.2204724409448819,0.9165369212837462
0.7795275590551181,0.2204724409448819,0.9173594630283205
0.7874015748031497,0.2204724409448819,0.9181683184049757
0.7952755905511811,0.2204724409448819,0.9189636541751595
0.8031496062992126,0.2204724409448819,0.9197456403621492
0.8110236220472441,0.2204724409448819,0.920514452067651
0.8188976377952756,0.2204724409448819,0.9212702703227026
0.8267716535433071,0.2204724409448819,0.9220132756637534
0.8346456692913385,0.2204724409448819,0.9227436507585801
0.84251968503937,0.2204724409448819,0.9234615848155187
0.8503937007874016,0.2204724409448819,0.9241672574450989
0.8582677165354331,0.2204724409448819,0.9248608611598649
0.8661417322834646,0.2204724409448819,0.9255425810696649
0.8740157480314961,0.2204724409448819,0.9262126091859657
0.8818897637795275,0.2204724409448819,0.9268711330382636
0.889763779527559,0.2204724409448819,0.9275183348152755
0.8976377952755905,0.2204724409448819,0.9281544110208584
0.905511811023622,0.2204724409448819,0.9287795447424639
0.9133858267716536,0.2204724409448819,0.9293939098448781
0.9212598425196851,0.2204724409448819,0.9299977200613517
0.9291338582677166,0.2204724409448819,0.9305911328441239
0.937007874015748,0.2204724409448819,0.9311743435280339
0.9448818897637795,0.2204724409448819,0.9317475245442244
0.952755905511811,0.2204724409448819,0.9323108488578614
0.9606299212598425,0.2204724409448819,0.9328644829241293
0.968503937007874,0.2204724409448819,0.9334086255199497
0.9763779527559056,0.2204724409448819,0.9339434526195124
0.984251968503937,0.2204724409448819,0.934469137181313
0.9921259842519685,0.2204724409448819,0.9349858041681912
1.,0.2204724409448819,0.9354936651295886
0.,0.2283464566929134,1.0000001081060743
0.007874015748031496,0.2283464566929134,0.9855105909237089
0.015748031496062992,0.2283464566929134,0.9737459222335094
0.023622047244094488,0.2283464566929134,0.9631556383964702
0.031496062992125984,0.2283464566929134,0.9534132088661941
0.03937007874015748,0.2283464566929134,0.9443655582936407
0.047244094488188976,0.2283464566929134,0.9359238584753751
0.05511811023622047,0.2283464566929134,0.9280299667875664
0.06299212598425197,0.2283464566929134,0.9206425328411906
0.07086614173228346,0.2283464566929134,0.9137301712288564
0.07874015748031496,0.2283464566929134,0.9072676279108726
0.08661417322834646,0.2283464566929134,0.9012337021315775
0.09448818897637795,0.2283464566929134,0.8956097094884553
0.10236220472440945,0.2283464566929134,0.8903786939081908
0.11023622047244094,0.2283464566929134,0.8855248101660779
0.11811023622047244,0.2283464566929134,0.8810329655124579
0.12598425196850394,0.2283464566929134,0.876888586197879
0.13385826771653545,0.2283464566929134,0.8730774445541483
0.14173228346456693,0.2283464566929134,0.8695855623085436
0.14960629921259844,0.2283464566929134,0.8663992175967693
0.15748031496062992,0.2283464566929134,0.8635048639827129
0.16535433070866143,0.2283464566929134,0.8608891064633616
0.1732283464566929,0.2283464566929134,0.8585388930983042
0.18110236220472442,0.2283464566929134,0.856441270958063
0.1889763779527559,0.2283464566929134,0.8545835533793736
0.1968503937007874,0.2283464566929134,0.8529534252293042
0.2047244094488189,0.2283464566929134,0.851538773574921
0.2125984251968504,0.2283464566929134,0.8503278686733936
0.2204724409448819,0.2283464566929134,0.8493092929557895
0.2283464566929134,0.2283464566929134,0.8484719819540467
0.23622047244094488,0.2283464566929134,0.8478052522000904
0.2440944881889764,0.2283464566929134,0.8472987937782928
0.25196850393700787,0.2283464566929134,0.846942684028476
0.25984251968503935,0.2283464566929134,0.8467273850723225
0.2677165354330709,0.2283464566929134,0.8466437490354681
0.2755905511811024,0.2283464566929134,0.8466830367927092
0.28346456692913385,0.2283464566929134,0.8468368539923882
0.29133858267716534,0.2283464566929134,0.84709721663544
0.2992125984251969,0.2283464566929134,0.8474565087185995
0.30708661417322836,0.2283464566929134,0.8479074875185318
0.31496062992125984,0.2283464566929134,0.8484432617433675
0.3228346456692913,0.2283464566929134,0.8490572918600908
0.33070866141732286,0.2283464566929134,0.8497433727727698
0.33858267716535434,0.2283464566929134,0.8504956338312977
0.3464566929133858,0.2283464566929134,0.8513085165371166
0.3543307086614173,0.2283464566929134,0.8521767744095706
0.36220472440944884,0.2283464566929134,0.853095435822118
0.3700787401574803,0.2283464566929134,0.8540598559086073
0.3779527559055118,0.2283464566929134,0.8550656285557454
0.3858267716535433,0.2283464566929134,0.8561085900341132
0.3937007874015748,0.2283464566929134,0.8571848473908286
0.4015748031496063,0.2283464566929134,0.8582907588834846
0.4094488188976378,0.2283464566929134,0.8594228906225864
0.41732283464566927,0.2283464566929134,0.8605780284919479
0.4251968503937008,0.2283464566929134,0.8617531574102617
0.4330708661417323,0.2283464566929134,0.8629454683146239
0.4409448818897638,0.2283464566929134,0.8641523295417689
0.44881889763779526,0.2283464566929134,0.8653712736690289
0.4566929133858268,0.2283464566929134,0.8666000288070979
0.4645669291338583,0.2283464566929134,0.8678364564403723
0.47244094488188976,0.2283464566929134,0.8690785782805374
0.48031496062992124,0.2283464566929134,0.8703245504073048
0.4881889763779528,0.2283464566929134,0.8715726805069784
0.49606299212598426,0.2283464566929134,0.8728213822869674
0.5039370078740157,0.2283464566929134,0.8740691703465381
0.5118110236220472,0.2283464566929134,0.8753147277617007
0.5196850393700787,0.2283464566929134,0.8765568054337113
0.5275590551181102,0.2283464566929134,0.8777942471167963
0.5354330708661418,0.2283464566929134,0.8790260054096838
0.5433070866141733,0.2283464566929134,0.8802511181594649
0.5511811023622047,0.2283464566929134,0.8814687052210588
0.5590551181102362,0.2283464566929134,0.8826779586745991
0.5669291338582677,0.2283464566929134,0.8838781609203248
0.5748031496062992,0.2283464566929134,0.8850686338510412
0.5826771653543307,0.2283464566929134,0.8862487825478598
0.5905511811023622,0.2283464566929134,0.8874180735573439
0.5984251968503937,0.2283464566929134,0.8885760185004988
0.6062992125984252,0.2283464566929134,0.8897221878483764
0.6141732283464567,0.2283464566929134,0.8908561963950578
0.6220472440944882,0.2283464566929134,0.8919777156535953
0.6299212598425197,0.2283464566929134,0.8930864375930255
0.6377952755905512,0.2283464566929134,0.8941821125560278
0.6456692913385826,0.2283464566929134,0.8952644924376216
0.6535433070866141,0.2283464566929134,0.8963334750599942
0.6614173228346457,0.2283464566929134,0.8973888274241179
0.6692913385826772,0.2283464566929134,0.8984304546936678
0.6771653543307087,0.2283464566929134,0.8994582587398403
0.6850393700787402,0.2283464566929134,0.9004721728726753
0.6929133858267716,0.2283464566929134,0.9014721376036148
0.7007874015748031,0.2283464566929134,0.9024581319175297
0.7086614173228346,0.2283464566929134,0.9034301520875879
0.7165354330708661,0.2283464566929134,0.904388207061436
0.7244094488188977,0.2283464566929134,0.9053323270617625
0.7322834645669292,0.2283464566929134,0.9062625527273237
0.7401574803149606,0.2283464566929134,0.9071789421717367
0.7480314960629921,0.2283464566929134,0.9080815648276367
0.7559055118110236,0.2283464566929134,0.9089705175206615
0.7637795275590551,0.2283464566929134,0.9098458854076511
0.7716535433070866,0.2283464566929134,0.9107073978140725
0.7795275590551181,0.2283464566929134,0.9115562692810183
0.7874015748031497,0.2283464566929134,0.9123915232046352
0.7952755905511811,0.2283464566929134,0.9132136516931862
0.8031496062992126,0.2283464566929134,0.9140227534523265
0.8110236220472441,0.2283464566929134,0.9148190707887257
0.8188976377952756,0.2283464566929134,0.9156026458170935
0.8267716535433071,0.2283464566929134,0.916373660634752
0.8346456692913385,0.2283464566929134,0.9171322687913535
0.84251968503937,0.2283464566929134,0.9178786238053508
0.8503937007874016,0.2283464566929134,0.9186128846467381
0.8582677165354331,0.2283464566929134,0.9193352137427772
0.8661417322834646,0.2283464566929134,0.9200457740707035
0.8740157480314961,0.2283464566929134,0.9207447278044731
0.8818897637795275,0.2283464566929134,0.9214322315904528
0.889763779527559,0.2283464566929134,0.9221084777187935
0.8976377952755905,0.2283464566929134,0.9227736238836433
0.905511811023622,0.2283464566929134,0.9234278250660316
0.9133858267716536,0.2283464566929134,0.9240710807967423
0.9212598425196851,0.2283464566929134,0.924704084606408
0.9291338582677166,0.2283464566929134,0.9253264791809348
0.937007874015748,0.2283464566929134,0.925938622588122
0.9448818897637795,0.2283464566929134,0.926540646564843
0.952755905511811,0.2283464566929134,0.9271327189639172
0.9606299212598425,0.2283464566929134,0.9277150289729109
0.968503937007874,0.2283464566929134,0.928287728891238
0.9763779527559056,0.2283464566929134,0.9288509874684133
0.984251968503937,0.2283464566929134,0.9294049702753533
0.9921259842519685,0.2283464566929134,0.9299497971215865
1.,0.2283464566929134,0.9304856705499309
0.,0.23622047244094488,1.0000000963967628
0.007874015748031496,0.23622047244094488,0.985449726530892
0.015748031496062992,0.23622047244094488,0.9736962044391779
0.023622047244094488,0.23622047244094488,0.9631344049182141
0.031496062992125984,0.23622047244094488,0.9534252359242374
0.03937007874015748,0.23622047244094488,0.9444093223586707
0.047244094488188976,0.23622047244094488,0.9359938394747103
0.05511811023622047,0.23622047244094488,0.9281179434934138
0.06299212598425197,0.23622047244094488,0.92073840065356
0.07086614173228346,0.23622047244094488,0.9138225055248519
0.07874015748031496,0.23622047244094488,0.9073441988885506
0.08661417322834646,0.23622047244094488,0.9012817581156463
0.09448818897637795,0.23622047244094488,0.8956163237836258
0.10236220472440945,0.23622047244094488,0.8903310121516604
0.11023622047244094,0.23622047244094488,0.8854102433056186
0.11811023622047244,0.23622047244094488,0.8808393842441763
0.12598425196850394,0.23622047244094488,0.8766044455607801
0.13385826771653545,0.23622047244094488,0.872691898473602
0.14173228346456693,0.23622047244094488,0.8690885468848392
0.14960629921259844,0.23622047244094488,0.8657814921661809
0.15748031496062992,0.23622047244094488,0.8627580711521845
0.16535433070866143,0.23622047244094488,0.8600058299084387
0.1732283464566929,0.23622047244094488,0.8575125391780849
0.18110236220472442,0.23622047244094488,0.8552662078663865
0.1889763779527559,0.23622047244094488,0.8532550115432196
0.1968503937007874,0.23622047244094488,0.8514674881965845
0.2047244094488189,0.23622047244094488,0.8498923552585431
0.2125984251968504,0.23622047244094488,0.8485186613218628
0.2204724409448819,0.23622047244094488,0.8473357198638874
0.2283464566929134,0.23622047244094488,0.8463331766024847
0.23622047244094488,0.23622047244094488,0.8455009932331041
0.2440944881889764,0.23622047244094488,0.8448294626353692
0.25196850393700787,0.23622047244094488,0.8443092157658392
0.25984251968503935,0.23622047244094488,0.8439312238662823
0.2677165354330709,0.23622047244094488,0.8436868092376494
0.2755905511811024,0.23622047244094488,0.8435676283706449
0.28346456692913385,0.23622047244094488,0.8435656913025619
0.29133858267716534,0.23622047244094488,0.8436733367913491
0.2992125984251969,0.23622047244094488,0.8438832501736255
0.30708661417322836,0.23622047244094488,0.8441884422085658
0.31496062992125984,0.23622047244094488,0.8445822446817304
0.3228346456692913,0.23622047244094488,0.8450583149714709
0.33070866141732286,0.23622047244094488,0.845610610992938
0.33858267716535434,0.23622047244094488,0.8462333937335417
0.3464566929133858,0.23622047244094488,0.8469212031766885
0.3543307086614173,0.23622047244094488,0.8476688924105709
0.36220472440944884,0.23622047244094488,0.8484715553331045
0.3700787401574803,0.23622047244094488,0.849324569270442
0.3779527559055118,0.23622047244094488,0.8502235420759185
0.3858267716535433,0.23622047244094488,0.8511643132453708
0.3937007874015748,0.23622047244094488,0.852143000231722
0.4015748031496063,0.23622047244094488,0.8531559315923604
0.4094488188976378,0.23622047244094488,0.8541996302083331
0.41732283464566927,0.23622047244094488,0.8552708165400498
0.4251968503937008,0.23622047244094488,0.8563664374063483
0.4330708661417323,0.23622047244094488,0.8574835937710619
0.4409448818897638,0.23622047244094488,0.8586195965528007
0.44881889763779526,0.23622047244094488,0.8597718966608962
0.4566929133858268,0.23622047244094488,0.8609381189215957
0.4645669291338583,0.23622047244094488,0.8621159500239604
0.47244094488188976,0.23622047244094488,0.8633035850948514
0.48031496062992124,0.23622047244094488,0.8644988021019605
0.4881889763779528,0.23622047244094488,0.8656998856454612
0.49606299212598426,0.23622047244094488,0.8669051479666758
0.5039370078740157,0.23622047244094488,0.8681130230862272
0.5118110236220472,0.23622047244094488,0.8693220519712866
0.5196850393700787,0.23622047244094488,0.8705308673426662
0.5275590551181102,0.23622047244094488,0.8717382309562038
0.5354330708661418,0.23622047244094488,0.8729429785148113
0.5433070866141733,0.23622047244094488,0.8741440228619618
0.5511811023622047,0.23622047244094488,0.8753403866555971
0.5590551181102362,0.23622047244094488,0.8765311735416805
0.5669291338582677,0.23622047244094488,0.8777155167103408
0.5748031496062992,0.23622047244094488,0.8788926145777802
0.5826771653543307,0.23622047244094488,0.8800619056738447
0.5905511811023622,0.23622047244094488,0.8812226049926417
0.5984251968503937,0.23622047244094488,0.882374175829043
0.6062992125984252,0.23622047244094488,0.8835160997576923
0.6141732283464567,0.23622047244094488,0.8846478836259168
0.6220472440944882,0.23622047244094488,0.8857691185787867
0.6299212598425197,0.23622047244094488,0.8868794115774421
0.6377952755905512,0.23622047244094488,0.8879784077096762
0.6456692913385826,0.23622047244094488,0.8890658132075062
0.6535433070866141,0.23622047244094488,0.8901413539095573
0.6614173228346457,0.23622047244094488,0.8912047964637481
0.6692913385826772,0.23622047244094488,0.8922559425349834
0.6771653543307087,0.23622047244094488,0.8932946222140593
0.6850393700787402,0.23622047244094488,0.8943206883597781
0.6929133858267716,0.23622047244094488,0.8953340238823395
0.7007874015748031,0.23622047244094488,0.8963345393302337
0.7086614173228346,0.23622047244094488,0.8973227223828787
0.7165354330708661,0.23622047244094488,0.8982968253294507
0.7244094488188977,0.23622047244094488,0.8992585128477963
0.7322834645669292,0.23622047244094488,0.9002072038565553
0.7401574803149606,0.23622047244094488,0.9011428998317996
0.7480314960629921,0.23622047244094488,0.9020656213739188
0.7559055118110236,0.23622047244094488,0.9029753929954653
0.7637795275590551,0.23622047244094488,0.9038722680224347
0.7716535433070866,0.23622047244094488,0.9047562964636614
0.7795275590551181,0.23622047244094488,0.9056275396817834
0.7874015748031497,0.23622047244094488,0.9064860820962662
0.7952755905511811,0.23622047244094488,0.9073320093589959
0.8031496062992126,0.23622047244094488,0.9081654067981226
0.8110236220472441,0.23622047244094488,0.9089863800264073
0.8188976377952756,0.23622047244094488,0.9097950354187259
0.8267716535433071,0.23622047244094488,0.9105914821361221
0.8346456692913385,0.23622047244094488,0.9113758494577657
0.84251968503937,0.23622047244094488,0.9121482577719803
0.8503937007874016,0.23622047244094488,0.9129088390919231
0.8582677165354331,0.23622047244094488,0.9136577032719909
0.8661417322834646,0.23622047244094488,0.9143950166113409
0.8740157480314961,0.23622047244094488,0.9151209061579004
0.8818897637795275,0.23622047244094488,0.9158355061554002
0.889763779527559,0.23622047244094488,0.9165389680025008
0.8976377952755905,0.23622047244094488,0.9172314328792613
0.905511811023622,0.23622047244094488,0.9179130521881029
0.9133858267716536,0.23622047244094488,0.918583974065836
0.9212598425196851,0.23622047244094488,0.9192443329478376
0.9291338582677166,0.23622047244094488,0.9198942900699221
0.937007874015748,0.23622047244094488,0.9205339850586409
0.9448818897637795,0.23622047244094488,0.9211635797681418
0.952755905511811,0.23622047244094488,0.9217832057905345
0.9606299212598425,0.23622047244094488,0.9223930427365535
0.968503937007874,0.23622047244094488,0.9229932264084891
0.9763779527559056,0.23622047244094488,0.9235838435061343
0.984251968503937,0.23622047244094488,0.9241652316325574
0.9921259842519685,0.23622047244094488,0.9247373163393706
1.,0.23622047244094488,0.9253003692417627
0.,0.2440944881889764,1.0000002352059503
0.007874015748031496,0.2440944881889764,0.9853729132484829
0.015748031496062992,0.2440944881889764,0.973615761747679
0.023622047244094488,0.2440944881889764,0.9630690518152495
0.031496062992125984,0.2440944881889764,0.9533812693723784
0.03937007874015748,0.2440944881889764,0.9443868986229639
0.047244094488188976,0.2440944881889764,0.9359891907069509
0.05511811023622047,0.2440944881889764,0.9281246657988814
0.06299212598425197,0.2440944881889764,0.9207482267132427
0.07086614173228346,0.2440944881889764,0.9138258596696042
0.07874015748031496,0.2440944881889764,0.9073306028212191
0.08661417322834646,0.2440944881889764,0.901240181032156
0.09448818897637795,0.2440944881889764,0.8955354515615054
0.10236220472440945,0.2440944881889764,0.8901994732525731
0.11023622047244094,0.2440944881889764,0.8852168226706559
0.11811023622047244,0.2440944881889764,0.8805731573502839
0.12598425196850394,0.2440944881889764,0.8762549392817668
0.13385826771653545,0.2440944881889764,0.8722491594493279
0.14173228346456693,0.2440944881889764,0.8685432775727395
0.14960629921259844,0.2440944881889764,0.8651250376592373
0.15748031496062992,0.2440944881889764,0.8619825415815492
0.16535433070866143,0.2440944881889764,0.8591040902504453
0.1732283464566929,0.2440944881889764,0.8564782263990097
0.18110236220472442,0.2440944881889764,0.8540937381300979
0.1889763779527559,0.2440944881889764,0.8519395896008284
0.1968503937007874,0.2440944881889764,0.8500050175539502
0.2047244094488189,0.2440944881889764,0.848279541444346
0.2125984251968504,0.2440944881889764,0.8467528667424997
0.2204724409448819,0.2440944881889764,0.8454150010151303
0.2283464566929134,0.2440944881889764,0.8442562210995695
0.23622047244094488,0.2440944881889764,0.8432670896788884
0.2440944881889764,0.2440944881889764,0.8424384650115865
0.25196850393700787,0.2440944881889764,0.8417614978156936
0.25984251968503935,0.2440944881889764,0.8412276435595494
0.2677165354330709,0.2440944881889764,0.840828675083574
0.2755905511811024,0.2440944881889764,0.8405566437556169
0.28346456692913385,0.2440944881889764,0.8404039359316252
0.29133858267716534,0.2440944881889764,0.8403632276000198
0.2992125984251969,0.2440944881889764,0.840427496871557
0.30708661417322836,0.2440944881889764,0.8405900310964917
0.31496062992125984,0.2440944881889764,0.8408443881372667
0.3228346456692913,0.2440944881889764,0.841184431349019
0.33070866141732286,0.2440944881889764,0.8416043002324063
0.33858267716535434,0.2440944881889764,0.8420984069971835
0.3464566929133858,0.2440944881889764,0.8426614253180779
0.3543307086614173,0.2440944881889764,0.8432882940602017
0.36220472440944884,0.2440944881889764,0.8439742014429965
0.3700787401574803,0.2440944881889764,0.844714584745896
0.3779527559055118,0.2440944881889764,0.8455051032604606
0.3858267716535433,0.2440944881889764,0.8463416142624048
0.3937007874015748,0.2440944881889764,0.8472202612239053
0.4015748031496063,0.2440944881889764,0.8481373594104391
0.4094488188976378,0.2440944881889764,0.8490894257593076
0.41732283464566927,0.2440944881889764,0.8500731602620978
0.4251968503937008,0.2440944881889764,0.8510854582093104
0.4330708661417323,0.2440944881889764,0.852123392900746
0.4409448818897638,0.2440944881889764,0.8531841976840866
0.44881889763779526,0.2440944881889764,0.8542652919474698
0.4566929133858268,0.2440944881889764,0.8553642140744093
0.4645669291338583,0.2440944881889764,0.8564786809393827
0.47244094488188976,0.2440944881889764,0.8576065287588202
0.48031496062992124,0.2440944881889764,0.8587457309707767
0.4881889763779528,0.2440944881889764,0.8598944004211796
0.49606299212598426,0.2440944881889764,0.8610507497519816
0.5039370078740157,0.2440944881889764,0.8622131206091649
0.5118110236220472,0.2440944881889764,0.8633799626566002
0.5196850393700787,0.2440944881889764,0.8645498315211122
0.5275590551181102,0.2440944881889764,0.8657213581283677
0.5354330708661418,0.2440944881889764,0.8668933136151695
0.5433070866141733,0.2440944881889764,0.8680645109664266
0.5511811023622047,0.2440944881889764,0.8692338656570544
0.5590551181102362,0.2440944881889764,0.8704003711380316
0.5669291338582677,0.2440944881889764,0.8715630852826608
0.5748031496062992,0.2440944881889764,0.8727211623425796
0.5826771653543307,0.2440944881889764,0.8738738037374538
0.5905511811023622,0.2440944881889764,0.8750202621067759
0.5984251968503937,0.2440944881889764,0.8761598714142832
0.6062992125984252,0.2440944881889764,0.877292009990929
0.6141732283464567,0.2440944881889764,0.8784161123470747
0.6220472440944882,0.2440944881889764,0.879531674097193
